﻿_id,numPatent,desEstabl,fecAproba,desActivi,numPatLi,mapa,dirLocCo,numSector,nomComple,nomDistri
1154,6540,LIBERIA INTERNACIONAL,2017-03-01T00:00:00,LIBRERIA,,405125000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON RUTA NACIONAL 147, 146 MTS. AL OESTE, M/D. DE LA CRUZ ROJA, 173 MTS. AL OESTE.",405,WOW! RETAIL SOCIEDAD ANONIMA   ,URUCA
1155,6530,DRYCLEAN USA,2017-03-01T00:00:00,"LAVANDERIA , RECEPCION DE ROPA PARA LAVANDERIA.",,405125000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON RUTA NACIONAL 147, 146 MTS. AL OESTE, M/D. DE LA CRUZ ROJA, 173 MTS. AL OESTE.",405,GHAZALA SOCIEDAD ANONIMA   ,URUCA
1156,6528,OPTICA VISION,2017-03-01T00:00:00,OPTICA.,,405125000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON RUTA NACIONAL 147, 146 MTS. AL OESTE, M/D. DE LA CRUZ ROJA, 173 MTS. AL OESTE.",405,OPTICA VISION LIMITADA   ,URUCA
1157,4748,"",2011-07-03T00:00:00,MICROBUS PARA TURISMO,,"", ,,ERASMO  SEGURA GODINEZ,PIEDADES
1158,202,BIMBO,2005-03-30T00:00:00,PAN,,911999999, ,911,BIMBO DE COSTA RICA SOCIEDAD ANONIMA   ,Distrito 07
1159,4130,VERDULERIA,1993-02-18T00:00:00,VERDULERIA AMBULANTE,,911999999, ,911,RAFAEL  CHAVEZ SANDI,SANTA_ANA
1160,4138,TALLER JIMENEZ,1999-09-09T00:00:00,REPARACION DE ELECTRODOMESTICOS,,911999999, ,911,RODOLFO  JIMENEZ HERNANDEZ,SANTA_ANA
1161,5838,TECNI ELECTRICA S. A.,2015-06-01T00:00:00,VENTA DE MATERIALES PARA USO EN INSTALACIONES ELECTRICAS,,127186001,"SANTA ANA, CENTRO, DE RICESA 100 SUR Y 225 OESTE. ",127,TECNI ELECTRICA SOCIEDAD ANONIMA   ,SANTA_ANA
1162,5619,CREDI MUEBLES,2014-07-05T00:00:00,VENTA DE MUEBLES,,128074000,"SANTA ANA, CENTRO, FRENTE AL CENTRO COMERCIAL AVALON RIVER PARK. ",128,ARSENIO  VINDAS FERNANDEZ,SANTA_ANA
1163,7509,sr fortuna,2019-07-22T00:00:00,VENTA DE LOTERIA,,312026000,"POZOS, DE LA IGLESIA 185 NORTE. ",312,JOSE ANDRES UMAÃ‘A AGUERO,POZOS
1164,8011,MACHOS FAST FOOD,2021-01-25T00:00:00,SODA (SIN GAS LP),,312026000,"POZOS, DE LA IGLESIA 185 NORTE. ",312,MARIO  ARNESTO CABEZAS,POZOS
1165,6720,SODA EL CHINITO ,2017-06-30T00:00:00,RESTAURANTE,,312026000,"POZOS, DE LA IGLESIA 185 NORTE. ",312,JINPENG XIE   ,POZOS
1166,5366,ABASTECEDOR LA ESQUINA,2013-08-05T00:00:00,MINI SUPER,411,312026000,"POZOS, DE LA IGLESIA 185 NORTE. ",312,3-101-772502 SOCIEDAD ANONIMA   ,POZOS
1167,7604,BAZAR ESPERANZA,2019-03-10T00:00:00,BAZAR,,121396000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 11, 96 MTS. AL SUR. ",121,KARLA VANESSA MENDEZ LOPEZ,SANTA_ANA
1168,7666,BOTI´S BURGUER,2019-11-26T00:00:00,Soda de Hamburguesas.,,121396000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 11, 96 MTS. AL SUR. ",121,MARIA DE LOS ANGELES AGUIRRE MOLINA,SANTA_ANA
1169,7653,NEBULA 10,2019-10-29T00:00:00,VENTA DE CIGARROS ELECTRICOS Y VENTA DE PRODUCTOS COSMETICOS Y SUPLEMENTOS ALIMENTICIOS.,,328150009,"POZOS, CONDOMINIO VISTANA OESTE, FILIAL # 9. ",328,NEBULA DIEZ SA   ,POZOS
1170,8816,LIZARGYM,2022-12-13T00:00:00,CENTRO DE ACONDIONAMIENTO FISICO,,407078000,"URUCA, URBANIZACION  CUERNAVACA, LOTE # 1-A. ",407,JOSE FABIAN LIZANO HERNANDEZ,URUCA
1171,5978,ROCHEL ,2015-02-07T00:00:00,"TIENDA, BAZAR Y LIBRERIA.",,407078000,"URUCA, URBANIZACION  CUERNAVACA, LOTE # 1-A. ",407,MARCIA  MONGE ROJAS,URUCA
1172,1627,DULCILANDIA,2005-12-01T00:00:00,BAZAR Y ARTICULOS DE FIESTA,,127095000,"SANTA ANA, CENTRO, DEL BANCO POPULAR 100 MTS. AL OESTE. ",127,JUAN CARLOS  MONTENEGRO LORIA,SANTA_ANA
1173,1500,LAS ESTRELLAS AMERICANAS,2005-12-01T00:00:00,TIENDA,,127095000,"SANTA ANA, CENTRO, DEL BANCO POPULAR 100 MTS. AL OESTE. ",127,VICTOR JULIO FERNANDEZ SALAZAR,SANTA_ANA
1174,4620,PADRE CELESTIAL,2010-08-26T00:00:00,BAZAR Y LIBRERIA,,127095000,"SANTA ANA, CENTRO, DEL BANCO POPULAR 100 MTS. AL OESTE. ",127,MAYRA  ARAYA HERNANDEZ,SANTA_ANA
1175,4178,NEW WAY,2000-01-02T00:00:00,EDUCACION PRIMARIA,,106170001,"SANTA ANA, CENTRO, DE LA GUARIA 100 OESTE, 200 NORTE Y 25 OESTE. ",106,CORPORACION EDUCATIVA SANTA ANA SOCIEDAD ANONIMA   ,SANTA_ANA
1176,5358,EL GUAPINOL,2013-04-29T00:00:00,VENTA DE ARTICULOS DE FERRETERIA UNICAMENTE,,108203000,DE LA CHISPA 550 ESTE Y 112 SUR. ,108,EPSILONE CORPORACION SOCIEDAD ANONIMA   ,POZOS
1177,5357,LA ESPERANZA,2013-04-29T00:00:00,MINI SUPER,,108203000,DE LA CHISPA 550 ESTE Y 112 SUR. ,108,EPSILONE CORPORACION SOCIEDAD ANONIMA   ,POZOS
1178,6079,SANDY SALON,2015-10-13T00:00:00,SALON DE BELLEZA.,,127015000,"SANTA ANA, CENTRO, DEL BANCO POPULAR 300 OESTE.  ",127,ANA VICTORIA SANDI BUSTAMANTE,SANTA_ANA
1179,1083,"",2002-12-06T00:00:00,VENTA DE CERAMICA,,128137000,"SANTA ANA CENTRO, DE LA CRUZ ROJA, 385 SUR-ESTE. ",128,BENDICIONES DE JEHOVA SOCIEDAD ANONIMA   ,SANTA_ANA
1180,476,MINISUPER BELEMITA,1900-01-01T00:00:00,MINI-SUPER,155,124166000,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 100 MTS. AL SUR. DE RICESA, 100 MTS. AL SUR, M/I.",124,ZUXING  TANG ,SANTA_ANA
1181,1257,PINE WOODS,2001-07-21T00:00:00,KINDER,,533056000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 020, 447 MTS. AL SUR-ESTE, M/D. DEL AUTO MERCADO,447 MTS. AL SUR-ESTE, M/D.",533,CENTRO EDUCATIVO AMANECER SOCIEDAD ANONIMA   ,URUCA
1182,1285,TAJO MECO,1998-12-05T00:00:00,TRITURACION Y VENTA DE AGREGADOS.Y OFICINAS,,302001000,"POZOS, COSTADO NORTE DE LAS BODEGAS DE MAS X MENOS. ",302,CONSTRUCTORA MECO SOCIEDAD ANONIMA   ,POZOS
1183,8364,"",2021-10-11T00:00:00,ASESORIA Y CONSULTORIA AERONAUTICA EN LINEA,,911999999, ,911,3-105-824352 EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1184,8862,CORPORACION MARIÃ‘O & VILLAMIZAR,2023-02-15T00:00:00,ACTIVIDADES DE CONSULTORIA Y GESTION,,911999999, ,911,CORPORACION MARIÃ‘O & VILLAMIZAR   ,BRASIL
1185,8252,LM INMOBILIARIA,2021-05-08T00:00:00,OFICINA DE CONSULTORIA EN TECNOLOGIA,,911999999, ,911,3-102-810817 SOIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1186,8953,DESARROLLOS MULDERS (ACCESORIOS Y MAS),2023-05-19T00:00:00,VENTA DE ACCESORIOS DE CECULAR,,911999999, ,911,3-102-860122 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1187,8952,GERCANO,2023-05-19T00:00:00,VENTAS AL POR MENOR POR CORREO Y POR INTERNET,,911999999, ,911,3-102-853479 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1188,8951,VENTAS ZAMBRANO,2023-05-19T00:00:00,VENTA DE AL POR MENOR POR CORREO E INTERNET,,911999999, ,911,3-102-860717 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1189,7898,Gutièrrez Arquitectos S.A.,2020-03-11T00:00:00,"ARQUITECTURA, AVALUOS, CONSTRUCCION",,911999999, ,911,CARLOS  GUTIERREZ BONILLA,Distrito 08
1190,9078,FRENESI Y MAS,2023-05-10T00:00:00,VENTA DE AL POR MENOR POR CORREO E INTERNET ( PRENDAS DE VESTIR AMERICANAS ),,911999999, ,911,FRENESI ESCUELA Y EVENTOS SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1191,9069,DAMACA,2023-09-28T00:00:00,VENTA DE PARTES O ACCESORIOS DE MOTOCICLETAS,,911999999, ,911,3102880919 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1192,9068,FDZ ENERGY,2023-09-28T00:00:00,"ASESORIA, INGENIERIA, ADMINISTRACION,CAPACITACION",,911999999, ,911,FDZ ENERGY SOCIEDAD ANONIMA   ,Distrito 07
1193,8983,"",2023-06-19T00:00:00,Servicios de recursos humanos,,911999999, ,911,TÃ‰CNICA CAPITAL HUMANO S.A.   ,Distrito 07
1194,7744,3105789234,2020-04-03T00:00:00,ASESORIA Y CONSULTORIA EN MARCAS COMERCIALES,,911999999, ,911,3105789234 SRL   ,Distrito 08
1195,9135,CONSTRUCTORA CONSTICA,2023-11-20T00:00:00,OFICINAS CENTRALES PARA CONSTRUCCION DE EDIFICIO,,911999999, ,911,DESARROLLO URBANISTICO Y OBRAS CONSTICA S.A.   ,Distrito 07
1196,8307,"",2021-08-27T00:00:00,ALQUILER LOCALES COMERCIALES,,911999999, ,911,MARIA DEL CARMEN AGUILAR SANDI,Distrito 08
1197,9112,UN MONDO DE COLOR,2023-10-26T00:00:00,VENTAS EN LINEA ( VIRTUALES ),,911999999, ,911,JESSIKA ALEJANDRA GONZALEZ ROBLES,Distrito 07
1198,9060,CONSULTORIA Y ASESORIA DE GESTION,2023-09-20T00:00:00,CONSULTORIA Y ASESORIA DE GESTION,,911999999, ,911,SUAREZ Y YEPES ASOCIADOS S.A.   ,Distrito 07
1199,8989,DECORACION PARA EL HOGAR,2023-06-23T00:00:00,VENTAS POR INTERNET,,911999999, ,911,3102876967 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1200,9109,IVANIA GARCIA GARRO,2023-10-24T00:00:00,CURSO MANIPULACION DE ALIMENTOS,,911999999, ,911,IVANNIA  GARCIA GARRO,Distrito 07
1201,9106,PUNTO BOSTON,2023-10-24T00:00:00,Ventas por internet de prendas de vestir al por menor,,911999999, ,911,3102879447 S.R.L   ,Distrito 07
1202,9064,MICROMACRO,2023-09-26T00:00:00,venta de articulos por correo internet,,911999999, ,911,3102784635 SRL   ,Distrito 07
1203,9119,DOPINGUE PRODUCCIONES,2023-10-31T00:00:00,PUBLICIDAD Y MERCADEO,,911999999, ,911,AGENCIA PRODUCTORA DOPIN S.A   ,Distrito 07
1204,9023,EURO NASARA S.A.,2023-10-08T00:00:00,VENTAS DE CASAS DEL CONDOMINIO NASARA,,911999999, ,911,EURO NASARA SOCIEDAD ANONIMA   ,Distrito 07
1205,9045,FACITOURS S.A.,2023-01-09T00:00:00,AGENCIA DE VIAJES DENTRO Y FUERA DE COSTA RICA,,911999999, ,911,FACITOURS S.A.   ,Distrito 07
1206,9054,VENTAS COROMOTO,2023-11-09T00:00:00,VENTA DE AL POR MENOR POR CORREO E INTERNET,,911999999, ,911,3102753730 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1207,9053,IMPORTACION Y DISTRIBUCION DE ACCESORIOS,2023-11-09T00:00:00,VENTA AL POR MENOR DE MATERIALES PARA LA CONSTRUCCION,,911999999, ,911,BYS PROVEEDORES S.R.L.   ,Distrito 07
1208,9094,ZUÃ‘IGA DIGITAL CLOTHING,2023-10-16T00:00:00,"VENTA AL POR MENOR DE PRENDAS DE VESTIR, ROPA Y ZAPATOS",,911999999, ,911,3105837848 EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1209,9014,TECNI LASER SRL,2023-07-28T00:00:00,Procesamientos de datos para la creacion de planos estructurales en 2D y 3D,,911999999, ,911,TECNI LASER SRL   ,Distrito 07
1210,9013,O U P   S.R.L.,2023-07-27T00:00:00,Venta de partes y piezas de auto,,911999999, ,911,O U P   S.R.L.   ,Distrito 07
1211,8158,G ADVENTURES GADV LIMITADA,2021-05-18T00:00:00,"ACTIVIDADES DE OPERADORES TURISTICOS, ASESORAMIENTO EMPRESARIAL Y EN MATERIA DE GESTION",,911999999, ,911,G ADVENTURES GADV LIMITADA   ,Distrito 08
1212,7888,ASESORIA EN COMUNICACION,2020-10-22T00:00:00,SERVICIOS DE PUBLICIAD Y COMUNICACIÃ“N INTEGRAL,,911999999, ,911,ASESORIAS EN COMUNICACION DEL ESTE SA   ,Distrito 08
1213,9009,NELSON JIMÃ‰NEZ TREJOS,2023-07-20T00:00:00,Transmisiones de Radio (Periodista),,911999999, ,911,NELSON  JIMENEZ TREJOS,Distrito 07
1214,9008,IT SECURITY SERVICES S.A,2023-07-20T00:00:00,"CONSULTORIA INFORMATICA EN LINEA,VENTA AL POR MAYOR EQUIPO DE COMPUTO,PARTES Y ACCESORIOS",,911999999, ,911,IT SECURITY SERVICES VIRAS S.A   ,Distrito 07
1215,8873,ARISTA LEGAL,2023-01-03T00:00:00,"BUFETE DE ABOGADO, NOTARIO Y CONSULTOR",,911999999, ,911,BUFETE MORA Y RAMIREZ SOCIEDAD DE ACTIVIDAD PROFESIONAL   ,BRASIL
1216,8842,KREATICKETS,2023-12-01T00:00:00,VENTA DE TICKETS,,911999999, ,911,INVERSIONES KREA UNIVERSAL DE CR  S.R.L   ,BRASIL
1217,6467,MULTI FRIO S. A.,2016-01-10T00:00:00,INSTALACION DE SISTEMAS DE AIRE ACONDICIONADO (PATENTE MOVI),,911999999, ,911,MULTI FRIO SOCIEDAD ANONIMA   ,Distrito 07
1218,8850,OFICINA VIRTUAL,2023-01-31T00:00:00,LOGISTICA VIRTUAL DE LAS ACTIVIDADES DE MANTENIMIENTO Y LIMPIEZAS DE LAS EMPRESAS PARA LOS CLIENTES..,,911999999, ,911,SERVICIOS VERDES DE COSTA RICA SOCIEDAD ANONIMA   ,BRASIL
1219,9134,"",2023-11-15T00:00:00,SERVICIOS VETERINARIO A DOMICILIO,,911999999, ,911,OSWALDO GERARDO ZELEDON CHAVARRIA,Distrito 07
1220,9072,ACTRES AUDIOVISUAL CONSULTING,2023-02-10T00:00:00,SERVICIOS DE PUBLICIDAD,,911999999, ,911,ACTRES AUDIOVISUAL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1221,9071,FAJANTONELLA STORE,2023-02-10T00:00:00,"VENTA DE AL POR MENOR POR CORREO E INTERNET (prendas de vestir, fajas modeladoras)",,911999999, ,911,FAJANTONELLA SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1222,8999,GUTIERREZ ARQUITECTOS,2023-04-07T00:00:00,ARQUITECTURA- CONSTRUCCIÃ“N- AVALUOS,,911999999, ,911,GUTIERREZ ARQUITECTOS SOCIEDAD ANONIMA   ,Distrito 07
1223,9066,PROINSA,2023-09-27T00:00:00,CONSTRUCCION,,911999999, ,911,"INGENIERIA EN PROYECTOS PROIN, S.A.   ",Distrito 07
1224,9065,PACIFICAL REALTY GROUP,2023-09-27T00:00:00,CONSTRUCCION,,911999999, ,911,PACIFICAL REALTY GROUP 149 SRL   ,Distrito 07
1225,8938,GOLDEN COMUNICACIONES S.A,2023-09-05T00:00:00,ALQUILER DE ESTRUCTURAS DE TELECOMUNICACIONES,,911999999, ,911,GOLDEN COMUNICACIONES SOCIEDAD ANONIMA   ,Distrito 07
1226,8905,DOGS PALACE,2023-03-28T00:00:00,OFICINAS ADMINISTRATIVAS EN CONSULTORIAS AL PROPIETARIO PARA MANEJO Y ADIESTRAMIENTO CANINO,,911999999, ,911,DOG'S PALACE SRL   ,Distrito 07
1227,8387,3-101-802628 SOCIEDAD ANONIMA,2021-10-11T00:00:00,CONSTRUCCION Y VENTA DE BIENES INMUEBLES.,,911999999, ,911,3-101-802628 SOCIEDAD ANONIMA   ,Distrito 08
1228,8386,HOME FOOD,2021-11-30T00:00:00,VENTA DE COMIDA PARA LLEVAR O POR ENCARGO SERVICIO A DOMICILIO,,911999999, ,911,PERCY VIVIANA JIMENEZ LLORENS,Distrito 08
1229,8385,"",2021-11-30T00:00:00,INMOBILIARIA,,911999999, ,911,3-102-757510 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1230,7861,"",2020-09-17T00:00:00,ASESORIA EN MERCADEO Y VENTAS,,911999999, ,911,3-102-794279 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1231,8845,PAVEL ASESORIAS,2023-01-18T00:00:00,ASESORIAS Y CONSULTORIAS DE SISTEMAS INFORMATICOS,,911999999, ,911,3105858201 EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA   ,BRASIL
1232,7644,"",2019-04-11T00:00:00,OFICINA ADMINISTRATIVA,,911999999, ,911,CONSORCIO LOGISTICO ALPHAZONE SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1233,8797,SUMAT SERVICES SUPPLY,2022-11-22T00:00:00,VENTA DE TODO TIPO DE PRODUCTOS EN LINEA - INTERNET O E-MAIL,,911999999, ,911,SUMAT SERVICES SUPPLY LIMITADA   ,BRASIL
1234,8066,DIGISOFT,2021-04-03T00:00:00,SERVICIOS EN TECNOLOGIA Y TELECOMUNICACIONES,,911999999, ,911,DIGISOFT CORPORATION SOCIEDAD ANONIMA   ,Distrito 08
1235,8788,REVISTA MILENIUM,2022-09-11T00:00:00,SERVICIOS PROFESIONALES EN PERIODISMO Y VENTA PUBLICIDAD EN MEDIOS IMPRESOS Y DIGITALES,,911999999, ,911,KOA MEDIA GROUP SRL   ,BRASIL
1236,8787,"",2022-09-11T00:00:00,agencia de viajes Emisiva y Receptiva en linea (por internet),,911999999, ,911,DECORAL DESTINOS Y TOURS COSTA RICA LIMITADA   ,BRASIL
1237,8786,DS METALART,2022-09-11T00:00:00,"DISEÃ‘O, LOGISTICA E  DE MUEBLES METALICOS.",,911999999, ,911,DS METALART SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,BRASIL
1238,8670,GEOVA`SBAKERY,2022-07-22T00:00:00,VENTA DE REPOSTERIA UNICAMENTE ADOMICILIO,,911999999, ,911,GEOVANA MARIA ALVAREZ GONZALEZ,BRASIL
1239,8580,no tiene,2022-05-18T00:00:00,venta de utensilios de repostería por internet,,911999999, ,911,3105838712 EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA   ,BRASIL
1240,8653,"",2022-08-07T00:00:00,ASESORIA EMPRESARIAL EN SERVICIOS INTEGRADOS,,911999999, ,911,SYNERGY EXPERIENCE COSTA RICA S.R.L   ,BRASIL
1241,8652,HASHICORP COSTA RICA SOCIEDAD ANONIMA,2022-06-07T00:00:00,ACTIVIDADES DE INFORMATICA,,911999999, ,911,HASHICORP COSTA RICA SOCIEDAD ANONIMA   ,BRASIL
1242,9127,SILVERTICA SOCIEDAD ANONIMA,2023-07-11T00:00:00,VENTA DE EQUIPO POR INTERNET,,911999999, ,911,SILVERTICA SOCIEDAD ANONIMA   ,Distrito 07
1243,8555,"",2022-02-05T00:00:00,ROTULACION,,911999999, ,911,3102846343 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,BRASIL
1244,8453,TICA DE BELLEZA CTJS INTERNACIONAL S.A.,2022-12-01T00:00:00,VENTA DE PRODUCTOS DE COSMETICOS Y DE TOCADOR,,911999999, ,911,TICA DE BELLEZA CTJS INTERNACIONAL SOCIEDAD ANONIMA   ,Distrito 08
1245,8451,ITEMU SERVICIOS S.R.L,2022-02-02T00:00:00,Servicios de Consultoría y Asesoría en Tecnología de Información y Negocios,,911999999, ,911,ITEMU SERVICIOS SRL   ,Distrito 08
1246,8393,PERIÃ“DICO ESCAZÃš,2021-08-12T00:00:00,Servicios de información y publicidad  en periódico local,,911999999, ,911,HILDA MARIA UMAÃ‘A ABARCA,Distrito 08
1247,8481,ASOCIACION COSTA RICA GRAMEEN,2022-02-03T00:00:00,FACILITADOR CREDITICIO,,911999999, ,911,ASOCIACION COSTA RICA GRAMEEN   ,Distrito 08
1248,8480,CANDY CARAMELS,2022-02-03T00:00:00,PRODUCCION AUDIOVISUAL,,911999999, ,911,CANDY CARAMELS FILMS SOCIEDAD ANONIMA   ,Distrito 08
1249,8089,VENTA DEFRUTAS Y VERDURAS A DOMICILIO,2021-06-04T00:00:00,VENTA DEFRUTAS Y VERDURAS A DOMICILIO,,911999999, ,911,GUSTAVO JOSE NOGUERA ,Distrito 08
1250,9038,ROPA AMERICANA SAN MARCOS,2023-08-23T00:00:00,VENTA DE ROPA USADA AL POR MENOR,,911999999, ,911,PABLO  AGUILAR AGUILAR,Distrito 07
1251,8374,"",2021-03-11T00:00:00,SERVICIOS DE CONSULTORIA EN INGENIERIA,,911999999, ,911,NEOINGENIERIA DHCA SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1252,8204,ASESORIA EN INFORMATICA,2021-06-28T00:00:00,ASESORIA EN INFORMATICA,,911999999, ,911,3-102-736845 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1253,8128,3-105-790301 EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA,2021-04-21T00:00:00,ASESORAMIENTO EMPRESARIAL Y EN MATERIA DE GESTION,,911999999, ,911,3-105-790301 EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1254,8127,SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS,2021-12-04T00:00:00,CONSULTORIA Y CAPACITACION (TALLERES VIRTUALES Y PRESENCIALES,,911999999, ,911,SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA   ,Distrito 08
1255,8126,CONSULTORIA INFORMATICA,2021-04-21T00:00:00,CONSULTORIA INFORMATICA,,911999999, ,911,3-105-808222 EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1256,8008,RUBICON WATER COSTA RICA,2021-05-01T00:00:00,GESTIONES ADMINISTRATIVAS Y LEGALES RELACIONADAS CON INGENIERIA,,911999999, ,911,RUBICON WATER COSTA RICA SA   ,Distrito 08
1257,8741,TACTICO SOLUCIONES G&C S.A,2022-09-26T00:00:00,Oficina Administrativa Virtual para Venta de Licencias de Software,,911999999, ,911,TACTICO SOLUCIONES G&C S.A   ,BRASIL
1258,8278,DISOFTNET,2021-11-08T00:00:00,ASESORIA EN SISTEMAS INFORMATICOS,,911999999, ,911,DISOFTNET SOLUTIONS SRL   ,Distrito 08
1259,8189,A,2021-05-18T00:00:00,PATENTE MOVIL,,911999999, ,911,BARNEHL KOCH E HIJOS SOCIEDAD ANONIMA   ,Distrito 08
1260,8087,INSTUITON LS,2021-03-23T00:00:00,CLASES VIRTUALES,,911999999, ,911,INSTUITON LS S.R.L.   ,Distrito 08
1261,8883,VITRO ARQUITECTURA,2023-09-03T00:00:00,EXHIBICION DE PRODUCTOS Y ACCESORIOS DE VENTANERIA,,911999999, ,911,VITRO ARQUITECTURA EN ALUMINIO Y VIDRIO S.A.   ,Distrito 07
1262,8882,PRISK DESIGNS,2023-09-03T00:00:00,VENTAS AL POR MENOR POR CORREO Y POR INTERNET,,911999999, ,911,3-102-869454 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 07
1263,8817,BLANK DISEÃ‘O WEB,2022-12-14T00:00:00,CONSULTORÃA EN DISEÃ‘O DE PAGINAS WEB,,911999999, ,911,3105826605 EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA   ,BRASIL
1264,8302,PLAZA PANORAMA,2021-05-08T00:00:00,ALQUILER DE LOCALES COMERCIALES,,911999999, ,911,INVERSIONES Y DESARROLLOS SOFINA  SOCIEDAD ANONIMA   ,Distrito 08
1265,8236,WWW.ETIENDA.CR,2021-07-22T00:00:00,VENTA AL POR MENOR A TRAVES DE UN SITIO WEB Y POR CORREO,,911999999, ,911,MERCATELLU S.A.   ,Distrito 08
1266,8038,"",2021-09-02T00:00:00,CONSULTORES INFORMATICOS,,911999999, ,911,CROWD INTELLIGENCE SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1267,8003,SDMARIE R .L.,2021-01-13T00:00:00,REPARACION Y MANTENIMIENTO DE INMUEBLES,,911999999, ,911,SDMARIE EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1268,8810,DESARROLLOS LA TRINIDAD,2022-08-12T00:00:00,ASESORAMIENTO EMPRESARIAL/ ACTIVIDADES DE INGENIERIA Y ARQUITECTURA,,911999999, ,911,3-102-859153 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,BRASIL
1269,8291,SERVINET,2021-09-14T00:00:00,SERVICIOS VIRTUALES DE INFORMATICA,,911999999, ,911,3-101-696766 SOCIEDAD ANONIMA   ,Distrito 08
1270,8289,"",2021-11-08T00:00:00,ALQUILER DE LOCALES,,911999999, ,911,VITO  CASTRO BENAMBURG,Distrito 08
1271,8080,ASESORIA EN GESTION,2021-02-24T00:00:00,ASESORIA EN GESTION,,911999999, ,911,3-102-777021 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1272,8001,GRUPO GARBO,2021-01-13T00:00:00,SERVICIOS DE ARQUITECTURA E INGENIERIA,,911999999, ,911,3105798368 EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1273,7997,P,2020-12-22T00:00:00,CONSULTORIA,,911999999, ,911,IT GLOBAL SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1274,7981,"",2020-12-18T00:00:00,CONSULTORIA EN INGENIERIA ELECTRICA.,,911999999, ,911,JUAN CARLOS ULATE QUIROS,Distrito 08
1275,7947,I WEAR SAFE,2020-01-12T00:00:00,VENTA AL POR MAYOR PRODUCTOS TEXTILES,,911999999, ,911,I WEAR SAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1276,7934,EL MACAL-LA PATILLA,2020-11-19T00:00:00,SERVICIOS DE JARDINERIA,,911999999, ,911,EL MACAL - LA PATILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,Distrito 08
1277,8855,SOLUCIONES DEL VALLE,2023-06-02T00:00:00,EMPRESA DE PUBLICIDAD DE EXTERIOR,,911999999, ,911,INVERSIONES VALLE UNIVERSAL DE CR DOS MIL VEINTIUNO SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,BRASIL
1278,8750,"VENTA DE SERVICIOS POR INTERNET, LOGISTIC",2022-04-10T00:00:00,"VENTA DE SERVICIOS POR INTERNET, LOGISTICA Y CONSULTORIA",,911999999, ,911,KOOLAIR SOLUTIONS S.A.   ,BRASIL
